LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,CPT/HCPCS,MODIFIER,REV CODE,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna Commercial IP Rate,Aetna Commercial OP Rate,Aetna Medicare IP Rate,Aetna Medicare OP Rate,Affinity Medicaid IP Rate,Affinity Medicaid OP Rate,Amerigroup Essential Plan IP Rate,Amerigroup Essential Plan OP Rate,Amerigroup Medicaid IP Rate,Amerigroup Medicaid OP Rate,Amerigroup Medicare IP Rate,Amerigroup Medicare OP Rate,Blue Cross Employee IP Rate,Blue Cross Employee OP Rate,Cigna Commercial IP Rate,Cigna Commercial OP Rate,Empire HMO IP Rate,Empire HMO OP Rate,Empire IPN IP Rate,Empire IPN OP Rate,Empire Medicare IP Rate,Empire Medicare OP Rate,Empire Pathways Exchange IP Rate,Empire Pathways Exchange OP Rate,Empire PPO IP Rate,Empire PPO OP Rate,Fidelis Behavioral Health IP Rate,Fidelis Behavioral Health OP Rate,Fidelis Essential Plan IP Rate,Fidelis Essential Plan OP Rate,Fidelis Health Benefit Exchange IP Rate,Fidelis Health Benefit Exchange OP Rate,Fidelis Medicaid IP Rate,Fidelis Medicaid OP Rate,Fidelis Medicare IP Rate,Fidelis Medicare OP Rate,GHI Commercial IP Rate,GHI Commercial OP Rate,Healthfirst Medicaid IP Rate,Healthfirst Medicaid OP Rate,Healthfirst Medicare IP Rate,Healthfirst Medicare OP Rate,HIP Medicaid IP Rate,HIP Medicaid OP Rate,HIP Medicare IP Rate,HIP Medicare OP Rate,Local 1199 IP Rate,Local 1199 OP Rate,Metroplus Medicaid IP Rate,Metroplus Medicaid OP Rate,Oxford Commercial IP Rate,Oxford Commercial OP Rate,United Behavioral Health IP Rate,United Behavioral Health OP Rate,United Healthcare Commercial IP Rate,United Healthcare Commercial OP Rate,United Healthcare Community Plan IP Rate,United Healthcare Community Plan OP Rate,United Healthcare Medicaid IP Rate,United Healthcare Medicaid OP Rate,United Healthcare Medicare IP Rate,United Healthcare Medicare OP Rate,Value Options Commercial IP Rate,Value Options Commercial OP Rate,Value Options IP Rate,Value Options OP Rate
CPT,52317,REMOVE BLADDER STONE,,52317,,360,,"$3,478.15 ","$2,653.05 ",$892.75 ,"$3,790.79 ",,"$2,500.00 ",,"$3,716.46 ",,,,,,,,"$3,790.79 ",,,,"$3,478.15 ",,"$1,480.00 ",,"$1,947.00 ",,"$3,478.15 ",,"$1,018.00 ",,"$1,619.00 ",,,,,,,,,,"$3,716.46 ",,"$3,478.15 ",,$892.75 ,,"$3,084.66 ",,,,"$3,478.15 ",,"$1,590.00 ",,,,"$2,151.00 ",,,,"$3,478.15 ",,,,,,"$3,478.15 ",,"$1,739.08 ",,"$1,739.08 "
CPT,52318,REMOVE BLADDER STONE,,52318,,360,,"$7,024.50 ","$2,653.05 ",$518.93 ,"$5,311.67 ",,"$3,450.00 ",,"$3,716.46 ",,,,,,,,"$3,790.79 ",,,,"$5,311.67 ",,"$3,612.00 ",,"$4,357.00 ",,"$3,716.46 ",,"$2,485.00 ",,"$3,951.00 ",,,,,,,,,,"$3,716.46 ",,"$5,062.00 ",,$518.93 ,,"$3,084.66 ",,,,"$3,716.46 ",,"$2,132.00 ",,,,"$2,151.00 ",,,,"$3,767.00 ",,,,,,"$3,642.13 ",,"$3,512.25 ",,"$3,512.25 "
CPT,20694,REMOVE BONE FIXATION DEVICE,,20694,,360,,"$4,088.94 ","$2,653.05 ",$477.03 ,"$4,088.94 ",,"$2,500.00 ",,"$1,682.07 ",,,,,,,,"$1,715.71 ",,,,"$2,385.06 ",,"$1,480.00 ",,"$1,947.00 ",,"$1,682.07 ",,"$1,018.00 ",,"$1,619.00 ",,,,,,,,,,"$1,682.07 ",,"$4,088.94 ",,$477.03 ,,"$1,396.12 ",,,,"$1,682.07 ",,"$1,590.00 ",,,,"$2,033.00 ",,,,"$2,857.00 ",,,,,,"$1,648.43 ",,"$2,044.47 ",,"$2,044.47 "
CPT,59871,REMOVE CERCLAGE SUTURE,,59871,,360,,"$2,995.00 ","$2,653.05 ",$155.51 ,"$3,232.43 ",,"$2,995.00 ",,"$3,169.05 ",,,,,,,,"$3,232.43 ",,,,"$2,995.00 ",,"$2,995.00 ",,"$2,995.00 ",,"$2,995.00 ",,"$2,995.00 ",,"$2,995.00 ",,,,,,,,,,"$3,169.05 ",,"$2,995.00 ",,$155.51 ,,"$2,630.31 ",,,,"$2,995.00 ",,"$2,995.00 ",,,,"$2,280.00 ",,,,"$2,995.00 ",,,,,,"$2,995.00 ",,"$1,497.50 ",,"$1,497.50 "
CPT,24102,REMOVE ELBOW JOINT LINING,,24102,,360,,"$1,926.00 ","$2,653.05 ",$693.95 ,"$3,487.74 ",,"$1,926.00 ",,"$3,419.35 ",,,,,,,,"$3,487.74 ",,,,"$1,926.00 ",,"$1,926.00 ",,"$1,926.00 ",,"$1,926.00 ",,"$1,926.00 ",,"$1,926.00 ",,,,,,,,,,"$3,419.35 ",,"$1,926.00 ",,$693.95 ,,"$2,838.06 ",,,,"$1,926.00 ",,"$1,926.00 ",,,,"$1,926.00 ",,,,"$1,926.00 ",,,,,,"$1,926.00 ",,$963.00 ,,$963.00 
CPT,24120,REMOVE ELBOW LESION,,24120,,360,,"$4,238.00 ","$2,653.05 ",$598.21 ,"$4,238.00 ",,"$4,238.00 ",,"$3,419.35 ",,,,,,,,"$3,487.74 ",,,,"$4,238.00 ",,"$3,843.00 ",,"$4,238.00 ",,"$3,419.35 ",,"$2,644.00 ",,"$4,214.00 ",,,,,,,,,,"$3,419.35 ",,"$4,238.00 ",,$598.21 ,,"$2,838.06 ",,,,"$3,419.35 ",,"$2,438.00 ",,,,"$2,151.00 ",,,,"$3,767.00 ",,,,,,"$3,350.96 ",,"$2,119.00 ",,"$2,119.00 "
CPT,54830,REMOVE EPIDIDYMIS LESION,,54830,,360,,"$2,110.71 ","$2,653.05 ",$411.21 ,"$3,790.79 ",,"$2,110.71 ",,"$3,716.46 ",,,,,,,,"$3,790.79 ",,,,"$2,110.71 ",,"$2,110.71 ",,"$2,110.71 ",,"$2,110.71 ",,"$2,110.71 ",,"$2,110.71 ",,,,,,,,,,"$3,716.46 ",,"$2,110.71 ",,$411.21 ,,"$3,084.66 ",,,,"$2,110.71 ",,"$2,110.71 ",,,,"$2,110.71 ",,,,"$2,110.71 ",,,,,,"$2,110.71 ",,"$1,055.35 ",,"$1,055.35 "
CPT,67120,REMOVE EYE IMPLANT MATERIAL,,67120,,360,,"$5,922.00 ","$2,653.05 ",$708.34 ,"$5,062.00 ",,"$3,450.00 ",,"$2,511.79 ",,,,,,,,"$2,562.03 ",,,,"$3,557.83 ",,"$3,612.00 ",,"$4,357.00 ",,"$2,511.79 ",,"$2,485.00 ",,"$3,951.00 ",,,,,,,,,,"$2,511.79 ",,"$5,062.00 ",,$708.34 ,,"$2,084.79 ",,,,"$2,511.79 ",,"$2,132.00 ",,,,"$2,151.00 ",,,,"$3,767.00 ",,,,,,"$2,461.55 ",,"$2,961.00 ",,"$2,961.00 "
CPT,67808,REMOVE EYELID LESION(S),,67808,,360,,"$3,099.00 ","$2,653.05 ",$396.59 ,"$3,099.00 ",,"$3,099.00 ",,"$2,419.00 ",,,,,,,,"$2,467.38 ",,,,"$3,099.00 ",,"$3,099.00 ",,"$3,099.00 ",,"$2,419.00 ",,"$2,485.00 ",,"$3,099.00 ",,,,,,,,,,"$2,419.00 ",,"$3,099.00 ",,$396.59 ,,"$2,007.77 ",,,,"$2,419.00 ",,"$2,132.00 ",,,,"$2,151.00 ",,,,"$3,099.00 ",,,,,,"$2,370.62 ",,"$1,549.50 ",,"$1,549.50 "
CPT,49402,REMOVE FOREIGN BODY ADBOMEN,,49402,,360,,"$4,521.00 ","$2,653.05 ",$991.15 ,"$4,521.00 ",,"$3,450.00 ",,"$3,845.81 ",,,,,,,,"$3,922.73 ",,,,"$4,521.00 ",,"$3,612.00 ",,"$4,357.00 ",,"$3,845.81 ",,"$2,485.00 ",,"$3,951.00 ",,,,,,,,,,"$3,845.81 ",,"$4,521.00 ",,$991.15 ,,"$3,192.02 ",,,,"$3,845.81 ",,"$2,438.00 ",,,,"$2,280.00 ",,,,"$4,521.00 ",,,,,,"$3,768.89 ",,"$2,260.50 ",,"$2,260.50 "
CPT,38760,REMOVE GROIN LYMPH NODES,,38760,,360,,"$3,478.50 ","$2,653.05 ",$967.82 ,"$6,819.15 ",,"$3,450.00 ",,"$6,685.44 ",,,,,,,,"$6,819.15 ",,,,"$3,478.50 ",,"$3,478.50 ",,"$3,478.50 ",,"$3,478.50 ",,"$2,485.00 ",,"$3,478.50 ",,,,,,,,,,"$6,685.44 ",,"$3,478.50 ",,$967.82 ,,"$5,548.92 ",,,,"$3,478.50 ",,"$2,132.00 ",,,,"$2,151.00 ",,,,"$3,478.50 ",,,,,,"$3,478.50 ",,"$1,739.25 ",,"$1,739.25 "
CPT,27087,REMOVE HIP FOREIGN BODY,,27087,,360,,"$2,566.25 ","$2,653.05 ",$689.59 ,"$3,487.74 ",,"$2,566.25 ",,"$3,419.35 ",,,,,,,,"$3,487.74 ",,,,"$2,566.25 ",,"$2,566.25 ",,"$2,566.25 ",,"$2,566.25 ",,"$2,566.25 ",,"$2,566.25 ",,,,,,,,,,"$3,419.35 ",,"$2,566.25 ",,$689.59 ,,"$2,838.06 ",,,,"$2,566.25 ",,"$2,438.00 ",,,,"$2,151.00 ",,,,"$2,566.25 ",,,,,,"$2,566.25 ",,"$1,283.13 ",,"$1,283.13 "
CPT,46260,REMOVE IN/EX HEM GROUPS 2+,,46260,,360,,"$2,753.49 ","$2,653.05 ",$542.35 ,"$3,010.85 ",,"$2,753.49 ",,"$2,951.81 ",,,,,,,,"$3,010.85 ",,,,"$2,753.49 ",,"$2,753.49 ",,"$2,753.49 ",,"$2,753.49 ",,"$2,644.00 ",,"$2,753.49 ",,,,,,,,,,"$2,951.81 ",,"$2,753.49 ",,$542.35 ,,"$2,450.00 ",,,,"$2,753.49 ",,"$2,438.00 ",,,,"$2,151.00 ",,,,"$2,753.49 ",,,,,,"$2,753.49 ",,"$1,376.74 ",,"$1,376.74 "
CPT,46257,REMOVE IN/EX HEM GRP & FISS,,46257,,360,,"$2,507.47 ","$2,653.05 ",$483.61 ,"$3,010.85 ",,"$2,507.47 ",,"$2,951.81 ",,,,,,,,"$3,010.85 ",,,,"$2,507.47 ",,"$2,507.47 ",,"$2,507.47 ",,"$2,507.47 ",,"$2,507.47 ",,"$2,507.47 ",,,,,,,,,,"$2,951.81 ",,"$2,507.47 ",,$483.61 ,,"$2,450.00 ",,,,"$2,507.47 ",,"$2,438.00 ",,,,"$2,151.00 ",,,,"$2,507.47 ",,,,,,"$2,507.47 ",,"$1,253.74 ",,"$1,253.74 "
CPT,46258,REMOVE IN/EX HEM GRP W/FISTU,,46258,,360,,"$3,235.90 ","$2,653.05 ",$538.16 ,"$3,235.90 ",,"$3,235.90 ",,"$2,951.81 ",,,,,,,,"$3,010.85 ",,,,"$3,235.90 ",,"$3,235.90 ",,"$3,235.90 ",,"$2,951.81 ",,"$2,644.00 ",,"$3,235.90 ",,,,,,,,,,"$2,951.81 ",,"$3,235.90 ",,$538.16 ,,"$2,450.00 ",,,,"$2,951.81 ",,"$2,438.00 ",,,,"$2,151.00 ",,,,"$3,235.90 ",,,,,,"$2,892.77 ",,"$1,617.95 ",,"$1,617.95 "
CPT,46261,REMOVE IN/EX HEM GRPS & FISS,,46261,,360,,"$2,836.76 ","$2,653.05 ",$593.20 ,"$3,010.85 ",,"$2,836.76 ",,"$2,951.81 ",,,,,,,,"$3,010.85 ",,,,"$2,836.76 ",,"$2,836.76 ",,"$2,836.76 ",,"$2,836.76 ",,"$2,836.76 ",,"$2,836.76 ",,,,,,,,,,"$2,951.81 ",,"$2,836.76 ",,$593.20 ,,"$2,450.00 ",,,,"$2,836.76 ",,"$2,836.76 ",,,,"$2,151.00 ",,,,"$2,836.76 ",,,,,,"$2,836.76 ",,"$1,418.38 ",,"$1,418.38 "
CPT,46262,REMOVE IN/EX HEM GRPS W/FIST,,46262,,360,,"$3,098.67 ","$2,653.05 ",$625.82 ,"$3,098.67 ",,"$3,098.67 ",,"$2,951.81 ",,,,,,,,"$3,010.85 ",,,,"$3,098.67 ",,"$3,098.67 ",,"$3,098.67 ",,"$2,951.81 ",,"$2,849.00 ",,"$3,098.67 ",,,,,,,,,,"$2,951.81 ",,"$3,098.67 ",,$625.82 ,,"$2,450.00 ",,,,"$2,951.81 ",,"$3,007.00 ",,,,"$2,151.00 ",,,,"$3,098.67 ",,,,,,"$2,892.77 ",,"$1,549.33 ",,"$1,549.33 "
CPT,46255,REMOVE INT/EXT HEM 1 GROUP,,46255,,360,,"$2,098.81 ","$2,653.05 ",$572.84 ,"$3,010.85 ",,"$2,098.81 ",,"$2,951.81 ",,,,,,,,"$3,010.85 ",,,,"$2,098.81 ",,"$2,098.81 ",,"$2,098.81 ",,"$2,098.81 ",,"$2,098.81 ",,"$2,098.81 ",,,,,,,,,,"$2,951.81 ",,"$2,098.81 ",,$572.84 ,,"$2,450.00 ",,,,"$2,098.81 ",,"$2,098.81 ",,,,"$2,098.81 ",,,,"$2,098.81 ",,,,,,"$2,098.81 ",,"$1,049.40 ",,"$1,049.40 "
CPT,37197,REMOVE INTRVAS FOREIGN BODY,,37197,,360,,"$3,852.00 ","$2,653.05 ","$1,602.52 ","$3,852.00 ",,"$3,852.00 ",,"$3,457.11 ",,,,,,,,"$3,526.25 ",,,,"$3,852.00 ",,"$3,612.00 ",,"$3,852.00 ",,"$3,457.11 ",,"$2,485.00 ",,"$3,852.00 ",,,,,,,,,,"$3,457.11 ",,"$3,852.00 ",,"$1,602.52 ",,"$2,869.40 ",,,,"$3,457.11 ",,"$2,132.00 ",,,,"$2,280.00 ",,,,"$3,852.00 ",,,,,,"$3,387.97 ",,"$1,926.00 ",,"$1,926.00 "
CPT,64782,REMOVE LIMB NERVE LESION,,64782,,360,,"$1,926.00 ","$2,653.05 ",$503.22 ,"$2,161.83 ",,"$1,926.00 ",,"$2,119.44 ",,,,,,,,"$2,161.83 ",,,,"$1,926.00 ",,"$1,926.00 ",,"$1,926.00 ",,"$1,926.00 ",,"$1,926.00 ",,"$1,926.00 ",,,,,,,,,,"$2,119.44 ",,"$1,926.00 ",,$503.22 ,,"$1,759.14 ",,,,"$1,926.00 ",,"$1,926.00 ",,,,"$1,926.00 ",,,,"$1,926.00 ",,,,,,"$1,926.00 ",,$963.00 ,,$963.00 
CPT,11772,REMOVE PILONIDAL CYST COMPL,,11772,,360,,"$5,405.50 ","$2,653.05 ",$785.86 ,"$5,062.00 ",,"$4,500.00 ",,"$2,863.16 ",,,,,,,,"$2,920.42 ",,,,"$4,080.51 ",,"$3,843.00 ",,"$4,637.00 ",,"$2,863.16 ",,"$2,644.00 ",,"$4,214.00 ",,,,,,,,,,"$2,863.16 ",,"$5,062.00 ",,$785.86 ,,"$2,376.42 ",,,,"$2,863.16 ",,"$2,438.00 ",,,,"$2,151.00 ",,,,"$3,767.00 ",,,,,,"$2,805.90 ",,"$2,702.75 ",,"$2,702.75 "
CPT,11771,REMOVE PILONIDAL CYST EXTEN,,11771,,360,,"$3,048.69 ","$2,653.05 ",$653.64 ,"$3,048.69 ",,"$3,048.69 ",,"$2,863.16 ",,,,,,,,"$2,920.42 ",,,,"$3,048.69 ",,"$3,048.69 ",,"$3,048.69 ",,"$2,863.16 ",,"$2,644.00 ",,"$3,048.69 ",,,,,,,,,,"$2,863.16 ",,"$3,048.69 ",,$653.64 ,,"$2,376.42 ",,,,"$2,863.16 ",,"$2,438.00 ",,,,"$2,151.00 ",,,,"$3,048.69 ",,,,,,"$2,805.90 ",,"$1,524.35 ",,"$1,524.35 "
CPT,23105,REMOVE SHOULDER JOINT LINING,,23105,,360,,"$4,521.00 ","$2,653.05 ",$722.91 ,"$7,719.93 ",,"$4,521.00 ",,"$7,568.56 ",,,,,,,,"$7,719.93 ",,,,"$4,521.00 ",,"$4,140.00 ",,"$4,521.00 ",,"$4,521.00 ",,"$2,849.00 ",,"$4,521.00 ",,,,,,,,,,"$7,568.56 ",,"$4,521.00 ",,$722.91 ,,"$6,281.90 ",,,,"$4,521.00 ",,"$3,007.00 ",,,,"$2,280.00 ",,,,"$4,521.00 ",,,,,,"$4,521.00 ",,"$2,260.50 ",,"$2,260.50 "
CPT,64788,REMOVE SKIN NERVE LESION,,64788,,360,,"$3,852.00 ","$2,653.05 ",$448.26 ,"$3,852.00 ",,"$3,852.00 ",,"$2,119.44 ",,,,,,,,"$2,161.83 ",,,,"$3,025.51 ",,"$3,843.00 ",,"$3,852.00 ",,"$2,119.44 ",,"$2,644.00 ",,"$3,852.00 ",,,,,,,,,,"$2,119.44 ",,"$3,852.00 ",,$448.26 ,,"$1,759.14 ",,,,"$2,119.44 ",,"$2,438.00 ",,,,"$2,151.00 ",,,,"$3,767.00 ",,,,,,"$2,077.05 ",,"$1,926.00 ",,"$1,926.00 "
CPT,63048,REMOVE SPINAL LAMINA ADD-ON,,63048,,360,,"$5,315.61 ","$2,653.05 ",$254.65 ,"$5,315.61 ",,"$5,315.61 ",,,,,,,,,,,,,,,,"$4,731.00 ",,"$5,315.61 ",,,,"$3,255.00 ",,"$5,193.00 ",,,,,,,,,,,,"$5,062.00 ",,$254.65 ,,,,,,,,"$4,761.00 ",,,,"$1,786.00 ",,,,"$2,597.00 ",,,,,,,,"$2,657.81 ",,"$2,657.81 "
CPT,63662,REMOVE SPINE ELTRD PLATE,,63662,,360,,"$3,478.50 ","$2,653.05 ","$1,003.99 ","$4,035.96 ",,"$2,500.00 ",,"$3,956.82 ",,,,,,,,"$4,035.96 ",,,,"$3,478.50 ",,"$1,480.00 ",,"$1,947.00 ",,"$3,478.50 ",,"$1,018.00 ",,"$1,619.00 ",,,,,,,,,,"$3,956.82 ",,"$3,478.50 ",,"$1,003.99 ",,"$3,284.16 ",,,,"$3,478.50 ",,"$1,590.00 ",,,,"$2,280.00 ",,,,"$3,478.50 ",,,,,,"$3,478.50 ",,"$1,739.25 ",,"$1,739.25 "
CPT,63017,REMOVE SPINE LAMINA >2 LMBR,,63017,,360,,"$10,062.00 ","$2,653.05 ","$1,524.68 ","$10,062.00 ",,"$6,000.00 ",,"$7,568.56 ",,,,,,,,"$7,719.93 ",,,,"$10,062.00 ",,"$4,573.00 ",,"$5,524.00 ",,"$7,568.56 ",,"$3,146.00 ",,"$5,026.00 ",,,,,,,,,,"$7,568.56 ",,"$5,062.00 ",,"$1,524.68 ",,"$6,281.90 ",,,,"$7,568.56 ",,"$4,761.00 ",,,,"$2,524.00 ",,,,"$9,091.00 ",,,,,,"$7,417.19 ",,"$5,031.00 ",,"$5,031.00 "
CPT,63047,REMOVE SPINE LAMINA 1 LMBR,,63047,,360,,"$7,089.89 ","$2,653.05 ","$1,310.18 ","$7,719.93 ",,"$6,450.00 ",,"$7,568.56 ",,,,,,,,"$7,719.93 ",,,,"$7,089.89 ",,"$4,731.00 ",,"$5,709.00 ",,"$7,089.89 ",,"$3,255.00 ",,"$5,193.00 ",,,,,,,,,,"$7,568.56 ",,"$5,062.00 ",,"$1,310.18 ",,"$6,281.90 ",,,,"$7,089.89 ",,"$4,761.00 ",,,,"$2,524.00 ",,,,"$7,089.89 ",,,,,,"$7,089.89 ",,"$3,544.95 ",,"$3,544.95 "
CPT,63046,REMOVE SPINE LAMINA 1 THRC,,63046,,360,,"$4,734.00 ","$2,653.05 ","$1,463.52 ","$7,719.93 ",,"$4,734.00 ",,"$7,568.56 ",,,,,,,,"$7,719.93 ",,,,"$4,734.00 ",,"$4,731.00 ",,"$4,734.00 ",,"$4,734.00 ",,"$3,255.00 ",,"$4,734.00 ",,,,,,,,,,"$7,568.56 ",,"$4,734.00 ",,"$1,463.52 ",,"$6,281.90 ",,,,"$4,734.00 ",,"$4,734.00 ",,,,"$2,524.00 ",,,,"$4,734.00 ",,,,,,"$4,734.00 ",,"$2,367.00 ",,"$2,367.00 "
CPT,26160,REMOVE TENDON SHEATH LESION,,26160,,360,,"$3,189.75 ","$2,653.05 ",$643.06 ,"$3,189.75 ",,"$3,189.75 ",,"$1,682.07 ",,,,,,,,"$1,715.71 ",,,,"$2,385.06 ",,"$3,189.75 ",,"$3,189.75 ",,"$1,682.07 ",,"$2,644.00 ",,"$3,189.75 ",,,,,,,,,,"$1,682.07 ",,"$3,189.75 ",,$643.06 ,,"$1,396.12 ",,,,"$1,682.07 ",,"$2,438.00 ",,,,"$2,033.00 ",,,,"$2,857.00 ",,,,,,"$1,648.43 ",,"$1,594.88 ",,"$1,594.88 "
CPT,60280,REMOVE THYROID DUCT LESION,,60280,,360,,"$5,193.50 ","$2,653.05 ",$485.60 ,"$6,235.69 ",,"$5,193.50 ",,"$6,113.42 ",,,,,,,,"$6,235.69 ",,,,"$5,193.50 ",,"$4,140.00 ",,"$5,006.00 ",,"$5,193.50 ",,"$2,849.00 ",,"$4,544.00 ",,,,,,,,,,"$6,113.42 ",,"$5,062.00 ",,$485.60 ,,"$5,074.14 ",,,,"$5,193.50 ",,"$3,007.00 ",,,,"$2,524.00 ",,,,"$5,193.50 ",,,,,,"$5,193.50 ",,"$2,596.75 ",,"$2,596.75 "
CPT,11971,REMOVE TISSUE EXPANDER(S),,11971,,360,,"$6,352.00 ","$2,653.05 ",$522.94 ,"$5,062.00 ",,"$2,500.00 ",,"$2,863.16 ",,,,,,,,"$2,920.42 ",,,,"$4,080.51 ",,"$1,480.00 ",,"$1,947.00 ",,"$2,863.16 ",,"$1,018.00 ",,"$1,619.00 ",,,,,,,,,,"$2,863.16 ",,"$5,062.00 ",,$522.94 ,,"$2,376.42 ",,,,"$2,863.16 ",,"$1,590.00 ",,,,"$2,151.00 ",,,,"$3,767.00 ",,,,,,"$2,805.90 ",,"$3,176.00 ",,"$3,176.00 "
CPT,42820,REMOVE TONSILS AND ADENOIDS,,42820,,360,,"$3,249.43 ","$2,653.05 ",$318.02 ,"$6,267.25 ",,"$3,249.43 ",,"$6,144.36 ",,,,,,,,"$6,267.25 ",,,,"$3,249.43 ",,"$3,249.43 ",,"$3,249.43 ",,"$3,249.43 ",,"$2,644.00 ",,"$3,249.43 ",,,,,,,,,,"$6,144.36 ",,"$3,249.43 ",,$318.02 ,,"$5,099.82 ",,,,"$3,249.43 ",,"$2,438.00 ",,,,"$2,151.00 ",,,,"$3,249.43 ",,,,,,"$3,249.43 ",,"$1,624.72 ",,"$1,624.72 "
CPT,42821,REMOVE TONSILS AND ADENOIDS,,42821,,360,,"$3,723.23 ","$2,653.05 ",$329.99 ,"$3,723.23 ",,"$3,723.23 ",,"$3,305.78 ",,,,,,,,"$3,371.90 ",,,,"$3,723.23 ",,"$3,723.23 ",,"$3,723.23 ",,"$3,305.78 ",,"$3,146.00 ",,"$3,723.23 ",,,,,,,,,,"$3,305.78 ",,"$3,723.23 ",,$329.99 ,,"$2,743.80 ",,,,"$3,305.78 ",,"$3,431.00 ",,,,"$2,151.00 ",,,,"$3,723.23 ",,,,,,"$3,239.66 ",,"$1,861.62 ",,"$1,861.62 "
CPT,56740,REMOVE VAGINA GLAND LESION,,56740,,360,,"$5,967.00 ","$2,653.05 ",$328.19 ,"$5,062.00 ",,"$4,500.00 ",,"$3,169.05 ",,,,,,,,"$3,232.43 ",,,,"$4,395.87 ",,"$3,843.00 ",,"$4,637.00 ",,"$3,169.05 ",,"$2,644.00 ",,"$4,214.00 ",,,,,,,,,,"$3,169.05 ",,"$5,062.00 ",,$328.19 ,,"$2,630.31 ",,,,"$3,169.05 ",,"$2,438.00 ",,,,"$2,151.00 ",,,,"$3,767.00 ",,,,,,"$3,105.67 ",,"$2,983.50 ",,"$2,983.50 "
CPT,57135,REMOVE VAGINA LESION,,57135,,360,,"$3,320.25 ","$2,653.05 ",$209.53 ,"$3,320.25 ",,"$3,320.25 ",,"$3,169.05 ",,,,,,,,"$3,232.43 ",,,,"$3,320.25 ",,"$3,320.25 ",,"$3,320.25 ",,"$3,169.05 ",,"$2,485.00 ",,"$3,320.25 ",,,,,,,,,,"$3,169.05 ",,"$3,320.25 ",,$209.53 ,,"$2,630.31 ",,,,"$3,169.05 ",,"$2,132.00 ",,,,"$2,151.00 ",,,,"$3,320.25 ",,,,,,"$3,105.67 ",,"$1,660.13 ",,"$1,660.13 "
CPT,25111,REMOVE WRIST TENDON LESION,,25111,,360,,"$3,642.44 ","$2,653.05 ",$360.92 ,"$3,642.44 ",,"$3,642.44 ",,"$1,682.07 ",,,,,,,,"$1,715.71 ",,,,"$2,385.06 ",,"$3,642.44 ",,"$3,642.44 ",,"$1,682.07 ",,"$2,644.00 ",,"$3,642.44 ",,,,,,,,,,"$1,682.07 ",,"$3,642.44 ",,$360.92 ,,"$1,396.12 ",,,,"$1,682.07 ",,"$2,438.00 ",,,,"$2,151.00 ",,,,"$3,642.44 ",,,,,,"$1,648.43 ",,"$1,821.22 ",,"$1,821.22 "
CPT,25116,REMOVE WRIST/FOREARM LESION,,25116,,360,,"$1,284.00 ","$2,653.05 ",$642.00 ,"$3,487.74 ",,"$1,284.00 ",,"$3,419.35 ",,,,,,,,"$3,487.74 ",,,,"$1,284.00 ",,"$1,284.00 ",,"$1,284.00 ",,"$1,284.00 ",,"$1,284.00 ",,"$1,284.00 ",,,,,,,,,,"$3,419.35 ",,"$1,284.00 ",,$674.67 ,,"$2,838.06 ",,,,"$1,284.00 ",,"$1,284.00 ",,,,"$1,284.00 ",,,,"$1,284.00 ",,,,,,"$1,284.00 ",,$642.00 ,,$642.00 
CPT,58350,REOPEN FALLOPIAN TUBE,,58350,,360,,"$2,119.00 ","$2,653.05 ",$105.32 ,"$5,433.62 ",,"$2,119.00 ",,"$5,327.08 ",,,,,,,,"$5,433.62 ",,,,"$2,119.00 ",,"$2,119.00 ",,"$2,119.00 ",,"$2,119.00 ",,"$2,119.00 ",,"$2,119.00 ",,,,,,,,,,"$5,327.08 ",,"$2,119.00 ",,$105.32 ,,"$4,421.48 ",,,,"$2,119.00 ",,"$2,119.00 ",,,,"$2,119.00 ",,,,"$2,119.00 ",,,,,,"$2,119.00 ",,"$1,059.50 ",,"$1,059.50 "
CPT,27650,REPAIR ACHILLES TENDON,,27650,,360,,"$5,415.33 ","$2,653.05 ",$732.55 ,"$7,719.93 ",,"$4,500.00 ",,"$7,568.56 ",,,,,,,,"$7,719.93 ",,,,"$5,415.33 ",,"$3,843.00 ",,"$4,637.00 ",,"$5,415.33 ",,"$2,644.00 ",,"$4,214.00 ",,,,,,,,,,"$7,568.56 ",,"$5,062.00 ",,$732.55 ,,"$6,281.90 ",,,,"$5,415.33 ",,"$2,438.00 ",,,,"$2,402.00 ",,,,"$5,415.33 ",,,,,,"$5,415.33 ",,"$2,707.67 ",,"$2,707.67 "
CPT,46288,REPAIR ANAL FISTULA,,46288,,360,,"$2,119.00 ","$2,653.05 ",$619.13 ,"$3,010.85 ",,"$2,119.00 ",,"$2,951.81 ",,,,,,,,"$3,010.85 ",,,,"$2,119.00 ",,"$2,119.00 ",,"$2,119.00 ",,"$2,119.00 ",,"$2,119.00 ",,"$2,119.00 ",,,,,,,,,,"$2,951.81 ",,"$2,119.00 ",,$619.13 ,,"$2,450.00 ",,,,"$2,119.00 ",,"$2,119.00 ",,,,"$2,119.00 ",,,,"$2,119.00 ",,,,,,"$2,119.00 ",,"$1,059.50 ",,"$1,059.50 "
